Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG12A.1,2031,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,29.8
CtG12A.1,2031,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,47.7,128.1,66.1,59.4,132.9,33.4,56.2,20.1,63
CtG12A.1,2031,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),8.1,38,8.4,20.6,29.4,0.8,34.9,4.6,10
CtG12A.1,2030,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,31.8
CtG12A.1,2030,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,48.7,125.2,63.7,59.9,128.3,33.4,57.4,21.5,62.3
CtG12A.1,2030,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),7.3,34.3,7.6,18.6,26.5,0.8,31.5,4.2,9.1
CtG12A.1,2029,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,33.9
CtG12A.1,2029,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,49.8,122.4,61.4,60.4,123.8,33.4,58.6,22.9,61.7
CtG12A.1,2029,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),6.5,30.6,6.8,16.6,23.6,0.8,28.1,3.7,8.1
CtG12A.1,2028,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,35.9
CtG12A.1,2028,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,50.9,119.5,59,60.9,119.2,33.4,59.8,24.3,61
CtG12A.1,2028,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),5.7,26.9,5.9,14.6,20.8,0.8,24.7,3.3,7.1
CtG12A.1,2027,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,37.9
CtG12A.1,2027,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,51.9,116.7,56.6,61.4,114.7,33.4,61,25.7,60.3
CtG12A.1,2027,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),4.9,23.2,5.1,12.6,17.9,0.8,21.3,2.8,6.1
CtG12A.1,2026,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,40
CtG12A.1,2026,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,53,113.8,54.3,61.9,110.1,33.4,62.2,27.1,59.7
CtG12A.1,2026,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),4.1,19.6,4.3,10.6,15.1,0.8,18,2.4,5.2
CtG12A.1,2025,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,42
CtG12A.1,2025,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,54.1,111,51.9,62.4,105.5,33.4,63.5,28.5,59
CtG12A.1,2025,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),3.4,16,3.5,8.7,12.3,0.8,14.7,2,4.2
CtG12A.1,2024,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,44
CtG12A.1,2024,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,55.1,108.1,49.5,62.9,101,33.4,64.7,29.9,58.4
CtG12A.1,2024,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),2.6,12.5,2.8,6.8,9.6,0.8,11.5,1.5,3.3
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,55.7,102.9,46.5,64.4,94.1,33.4,63.2,31.4,57.2
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,4.9,4.6,4.6,3.1,7.8,5.4,5.5,2.6,4.7
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,Actual,,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.4,22.5,10.1,21.1,12.1,6.2,11.5,12.2,12.1
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,Actual,,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,50.8,98.4,41.9,61.4,86.3,27.9,57.7,28.9,52.4
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6563,2668,4722,2709,1752,395,197,797,19803
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,8157,6464,5110,1837,2778,557,526,93,25522
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,1,0,0,1,4,23,0,2,31
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Number of children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,117859,25916,101524,42042,18624,11837,3117,25356,346361
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Number of children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,1676279,1415299,1111291,601110,358429,102726,95465,36040,5397519
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,46
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,56.2,105.3,47.2,63.4,96.4,33.4,65.9,31.3,57.7
CtG12A.1,2023,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),2,9.2,2,5,7.1,0.8,8.5,1.1,2.4
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,57.3,102.2,45,61.6,92.7,33.2,70.8,32.1,56.9
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.1,4.7,4.6,3.1,7.7,6,5,2.3,4.8
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,Actual,,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11.3,22,9.7,19.6,12.1,5.5,14.1,13.9,11.8
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,Actual,,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS (unpublished) National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,52.2,97.6,40.4,58.5,85,27.2,65.8,29.8,52
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6661,2595,4508,2565,1705,391,216,816,19457
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,8562,6529,5141,1827,2709,609,472,83,25932
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,0,0,2,2,3,28,0,2,37
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in the population at 30 June,Number of children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,116245,25388,100236,41624,18399,11762,3052,25431,342222
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in the population at 30 June,Number of children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from ABS (unpublished) National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,1686779,1403650,1114002,580911,353723,100756,94096,36035,5370736
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Trajectory,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,..,..,..,..,..,..,..,..,48.1
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,57.3,102.4,44.8,63.9,91.9,33.4,67.1,32.7,57.1
CtG12A.1,2022,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Linear regression estimates,Aboriginal and Torres Strait Islander children,,0-17 years old,,95%CI,State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (�),1.4,6.5,1.4,3.5,5,0.8,6,0.8,1.7
CtG12A.1,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,59.5,103,43.4,64.7,90,34.4,66.8,34.5,57.6
CtG12A.1,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Rate per 1000 children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,5.4,4.7,4.7,3.4,7.7,6.5,5.2,2.5,5
CtG12A.1,2021,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate ratio,Actual,,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,ratio,11,21.9,9.3,18.9,11.7,5.3,12.8,13.8,11.5
CtG12A.1,2021,Children in out-of-home care,0-17 years old,All people,All people,Children aged 0-17 years in out-of-home care at 30 June,Rate difference,Actual,,,0-17 years old,,,Derived from State and territory governments (unpublished); ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,no.,54.1,98.3,38.7,61.3,82.3,27.9,61.6,32,52.6
CtG12A.1,2021,Children in out-of-home care,0-17 years old,All people,Aboriginal and Torres Strait Islander people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Aboriginal and Torres Strait Islander children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,6829,2572,4295,2664,1637,403,200,880,19480
CtG12A.1,2021,Children in out-of-home care,0-17 years old,All people,Non-Indigenous people,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Non-Indigenous children,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,9066,6574,5129,1971,2702,656,489,90,26677
CtG12A.1,2021,Children in out-of-home care,0-17 years old,All people,Unknown Indigenous status,Children aged 0-17 years in out-of-home care at 30 June,Number of children,Actual,Children of unknown Indigenous status,,0-17 years old,,,Derived from State and territory governments (unpublished),no.,0,0,9,0,27,18,1,0,55