Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Proportion,Internet accessed at home,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,%,79.9,89.5,76.1,66,73.4,85,91.1,40.9,73.5
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Proportion,Internet accessed at home,,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,% (�),2.8,2.5,4.5,4.9,5.2,3.2,3.2,5.6,1.7
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Proportion,Internet accessed but not at home,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,%,3.5,1.5,5.6,7.4,4.4,2.4,2.2,10.3,5.1
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Proportion,Internet accessed but not at home,,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,% (�),1.4,1.3,2.5,2.8,2.5,1.5,1.5,2.9,0.9
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Proportion,Internet not accessed / not known if internet accessed in last 12 months,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,%,16.9,9,18.5,26.2,23.4,12,6.7,48.9,21.5
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Proportion,Internet not accessed / not known if internet accessed in last 12 months,,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,% (�),2.5,2.1,3,3.9,4.8,3,3.1,5.8,1.4
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Number,Internet accessed at home,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,110.7,28.9,93.7,37.5,18.2,14.2,4.1,19,325.7
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Number,Internet accessed but not at home,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,4.8,0.5,6.9,4.2,1.1,0.4,0.1,4.8,22.4
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Number,Internet not accessed / not known if internet accessed in last 12 months,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,23.4,2.9,22.8,14.9,5.8,2,0.3,22.7,95.3
CtG17A.1,2014-15,People aged 15 years or over who accessed the internet at home in last 12 months,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,Actual,Aboriginal and Torres Strait Islander people,Number,Total,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,138.5,32.3,123.1,56.8,24.8,16.7,4.5,46.4,443.4
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet to access government information or services,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,%,52.8,56,52.7,42.3,49.2,55.7,66.7,25.9,48.8
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet to access government information or services,,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,% (�),4,4,4,4.9,5.3,4.2,5.1,3.5,1.9
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet to access government information or services,To make electronic lodgements to government,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,%,47.9,48.6,47.7,38.2,43.5,49.7,66.7,23.1,43.9
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet to access government information or services,To make electronic lodgements to government,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,% (�),4,4.1,4.1,5,5.6,4.8,5.5,3.4,1.9
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet to access government information or services,To get government information or services,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,%,26.5,28.8,27.1,19.5,21,29.3,35.6,9.5,24
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet to access government information or services,To get government information or services,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,% (�),3.8,4.1,3.9,3.6,4.1,3.7,6.8,2.1,1.8
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet; but did not access government information or services,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,%,28.4,34.1,27.5,29.8,27.4,31.7,24.4,22.4,28.1
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet; but did not access government information or services,,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,% (�),4.2,3.7,3.7,4,4,3.9,5.2,4.3,2
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet; but not known if accessed government information or services,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,%,2.5,0.9,1.5,2.3,0.8,0.6,0,2.6,1.8
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Used the internet; but not known if accessed government information or services,,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,% (�),1.5,np,1,1.5,np,np,0,np,0.6
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Internet not accessed / not known if internet accessed in last 12 months,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,%,16.9,9,18.5,26.2,23.4,12,6.7,48.9,21.5
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Proportion,Internet not accessed / not known if internet accessed in last 12 months,,95%CI,Derived from ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey Australia,% (�),2.5,2.1,3,3.9,4.8,3,3.1,5.8,1.4
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Number,Used the internet to access government information or services,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,73.1,18.1,64.9,24,12.2,9.3,3,12,216.4
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Number,Used the internet to access government information or services,To make electronic lodgements to government,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,66.4,15.7,58.7,21.7,10.8,8.3,3,10.7,194.7
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Number,Used the internet to access government information or services,To get government information or services,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,36.7,9.3,33.4,11.1,5.2,4.9,1.6,4.4,106.4
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Number,Used the internet; but did not access government information or services,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,39.4,11,33.8,16.9,6.8,5.3,1.1,10.4,124.4
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Number,Used the internet; but not known if accessed government information or services,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,3.5,0.3,1.8,1.3,0.2,0.1,0,1.2,7.8
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Number,Internet not accessed / not known if internet accessed in last 12 months,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,23.4,2.9,22.8,14.9,5.8,2,0.3,22.7,95.3
SE17e.1,2014-15,People using the internet to access government services,15+ years old,Aboriginal and Torres Strait Islander people,All areas,15+ years old,,Aboriginal and Torres Strait Islander people,Number,Total,,,ABS (unpublished) National Aboriginal and Torres Strait Islander Social Survey,'000,138.5,32.3,123.1,56.8,24.8,16.7,4.5,46.4,443.4
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Metropolitan,,ACMA [Register of Radiocommunications Licences],no.,1,1,1,1,0,0,0,1,5
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Regional,,ACMA [Register of Radiocommunications Licences],no.,2,0,9,3,1,0,0,2,17
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Remote,,ACMA [Register of Radiocommunications Licences],no.,1,0,29,31,4,0,..,65,130
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,All areas,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,All areas,,ACMA [Register of Radiocommunications Licences],no.,4,1,39,35,5,0,0,68,152
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Metropolitan,,ACMA [Register of Radiocommunications Licences],no.,1,1,1,1,0,0,0,1,5
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Regional,,ACMA [Register of Radiocommunications Licences],no.,2,0,6,1,1,0,0,0,10
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Remote,,ACMA [Register of Radiocommunications Licences],no.,0,0,24,14,4,0,0,34,76
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,All areas,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),All areas,,ACMA [Register of Radiocommunications Licences],no.,3,1,31,16,5,0,0,35,91
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,Metropolitan,,ACMA [Register of Radiocommunications Licences],no.,0,0,0,0,0,0,0,0,0
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,Regional,,ACMA [Register of Radiocommunications Licences],no.,1,0,3,2,0,0,0,2,7
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,Remote,,ACMA [Register of Radiocommunications Licences],no.,1,0,5,17,0,0,0,31,54
SE17g.1,2023,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,All areas,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,All areas,,ACMA [Register of Radiocommunications Licences],no.,1,0,8,19,0,0,0,33,61
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Metropolitan,,ACMA (unpublished),no.,1,1,1,1,0,0,0,1,5
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Regional,,ACMA (unpublished),no.,2,0,9,3,1,0,0,1,16
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Remote,,ACMA (unpublished),no.,1,0,29,34,4,0,..,66,134
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,All areas,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,All areas,,ACMA (unpublished),no.,4,1,39,38,5,0,0,68,155
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Metropolitan,,ACMA (unpublished),no.,1,1,1,1,0,0,0,1,5
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Regional,,ACMA (unpublished),no.,2,0,6,1,1,0,0,0,10
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Remote,,ACMA (unpublished),no.,0,0,24,15,4,0,..,34,77
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,All areas,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),All areas,,ACMA (unpublished),no.,3,1,31,17,5,0,0,35,92
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,Metropolitan,,ACMA (unpublished),no.,0,0,0,0,0,0,0,0,0
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,Regional,,ACMA (unpublished),no.,0,0,3,2,0,0,0,1,6
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,Remote,,ACMA (unpublished),no.,1,0,5,19,0,0,..,32,57
SE17g.1,2022,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,All areas,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Temporary community radio broadcasting licences,All areas,,ACMA (unpublished),no.,1,0,8,21,0,0,0,33,63
SE17g.1,2021,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Metropolitan,,ACMA (unpublished),no.,1,1,1,1,0,0,0,1,5
SE17g.1,2021,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Regional,,ACMA (unpublished),no.,2,0,9,3,1,0,0,1,16
SE17g.1,2021,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,Remote,,ACMA (unpublished),no.,1,0,29,34,4,0,..,64,132
SE17g.1,2021,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,All areas,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,All community radio broadcasting licences,All areas,,ACMA (unpublished),no.,4,1,39,38,5,0,0,66,153
SE17g.1,2021,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Metropolitan,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Metropolitan,,ACMA (unpublished),no.,1,1,1,1,0,0,0,1,5
SE17g.1,2021,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Regional,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Regional,,ACMA (unpublished),no.,2,0,6,1,1,0,0,0,10
SE17g.1,2021,Community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest,All ages,All people,Remote,Number of community radio broadcasting licences with an Aboriginal and Torres Strait Islander interest; at 30 June,,,,Community radio broadcasting licences (long term),Remote,,ACMA (unpublished),no.,0,0,24,15,4,0,..,34,77