Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG2A.1,2031,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,91
CtG2A.1,2031,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89,93.4,90.8,92.2,98.3,95.6,83.4,78.9,90.6
CtG2A.1,2030,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,90.8
CtG2A.1,2030,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.1,93.1,90.7,91.8,97.6,95.2,83.9,79.4,90.4
CtG2A.1,2029,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,90.7
CtG2A.1,2029,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.2,92.8,90.6,91.4,96.8,94.7,84.3,79.9,90.3
CtG2A.1,2028,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,90.5
CtG2A.1,2028,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.3,92.5,90.5,91.1,96.1,94.3,84.8,80.4,90.2
CtG2A.1,2027,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,90.4
CtG2A.1,2027,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.4,92.2,90.4,90.7,95.3,93.8,85.3,80.9,90.1
CtG2A.1,2026,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,90.2
CtG2A.1,2026,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.5,91.9,90.3,90.3,94.6,93.4,85.8,81.5,90
CtG2A.1,2025,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,90.1
CtG2A.1,2025,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.5,91.5,90.1,89.9,93.9,92.9,86.2,82,89.8
CtG2A.1,2024,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,89.9
CtG2A.1,2024,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.6,91.2,90,89.5,93.1,92.5,86.7,82.5,89.7
CtG2A.1,2023,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,89.7
CtG2A.1,2023,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.7,90.9,89.9,89.2,92.4,92,87.2,83,89.6
CtG2A.1,2022,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,89.6
CtG2A.1,2022,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.8,90.6,89.8,88.8,91.6,91.6,87.6,83.5,89.5
CtG2A.1,2021,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,89.4
CtG2A.1,2021,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.9,90.3,89.7,88.4,90.9,91.1,88.1,84.1,89.4
CtG2A.1,2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.9,89.5,89.4,88,89.8,90.1,87.7,83.8,89
CtG2A.1,2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.6,0.8,1.3,1.8,3.4,5.2,2,0.5
CtG2A.1,2020,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,94.3,94,93.9,94,94.1,92.3,94.1,94.3,94
CtG2A.1,2020,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.2,0.2,0.2,0.3,0.4,0.8,0.7,1,0.1
CtG2A.1,2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,8.5,9.3,9.3,10.8,8.4,7.5,10.3,14.6,9.6
CtG2A.1,2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.7,1.5,0.8,1.3,1.7,3,4.8,1.9,0.4
CtG2A.1,2020,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,4.7,4.8,4.7,4.9,6.2,4.7,4.6,4.7
CtG2A.1,2020,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.9,0.1
CtG2A.1,2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Total births,Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,5350,1448,5559,2301,1067,294,155,1321,17495
CtG2A.1,2020,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Total births,Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,83492,71120,51717,28224,16908,4648,5017,2229,263355
CtG2A.1,2020,Birthweight,0 years old,All people,Unknown Indigenous status,All areas,Total births,Actual,Indigenous status not stated,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,1733,685,8,0,0,517,2,1,2946
CtG2A.1,2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,89.3
CtG2A.1,2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,90,90,89.6,88,90.2,90.7,88.6,84.6,89.2
CtG2A.1,2019,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,90.4,90.4,89.7,87.7,90.6,90.5,89.4,86.1,89.5
CtG2A.1,2019,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.6,0.8,1.4,1.8,3.3,4.5,1.9,0.5
CtG2A.1,2019,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,94.1,93.8,93.7,94.1,94.1,93.2,94.5,94.5,93.9
CtG2A.1,2019,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.2,0.2,0.2,0.3,0.4,0.7,0.6,1,0.1
CtG2A.1,2019,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,8.2,8.3,9,11.5,8.4,8.5,7.8,12.7,9.2
CtG2A.1,2019,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.7,1.5,0.8,1.3,1.7,3.1,3.9,1.8,0.4
CtG2A.1,2019,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,4.6,5,5,4.9,4.9,5.4,4.3,4.4,4.9
CtG2A.1,2019,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.6,0.6,0.9,0.1
CtG2A.1,2019,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Total births,Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,5567,1380,5394,2254,1029,305,179,1298,17406
CtG2A.1,2019,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Total births,Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,86066,73009,52759,29418,17216,4668,5148,2163,270447
CtG2A.1,2019,Birthweight,0 years old,All people,Unknown Indigenous status,All areas,Total births,Actual,Indigenous status not stated,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,1487,646,9,0,111,573,3,0,2829
CtG2A.1,2019,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,89.1
CtG2A.1,2019,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,90.1,89.7,89.5,87.6,89.4,90.2,89,85.1,89.1
CtG2A.1,2018,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,89.8,89.4,89.5,87.2,87.4,90.8,91.4,85.9,88.9
CtG2A.1,2018,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.6,0.8,1.4,2.1,3.4,4.4,1.9,0.5
CtG2A.1,2018,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,94,93.8,94,94.2,93.7,92.7,94.5,94.6,94
CtG2A.1,2018,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.2,0.2,0.2,0.3,0.4,0.7,0.6,0.9,0.1
CtG2A.1,2018,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,8.6,9.4,9.2,11.8,11.2,np,np,13.1,9.8
CtG2A.1,2018,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.5,0.8,1.3,2,np,np,1.8,0.5
CtG2A.1,2018,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,4.7,5,4.8,4.7,5.2,6,4.4,4.8,4.8
CtG2A.1,2018,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.9,0.1
CtG2A.1,2018,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Total births,Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,5229,1421,5020,2203,973,282,152,1335,16615
CtG2A.1,2018,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Total births,Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,86472,72861,53263,29720,17471,4655,4937,2296,271675
CtG2A.1,2018,Birthweight,0 years old,All people,Unknown Indigenous status,All areas,Total births,Actual,Indigenous status not stated,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,1706,582,7,1,92,397,9,7,2801
CtG2A.1,2018,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,89
CtG2A.1,2018,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,90.2,89.4,89.4,87.3,88.7,89.8,89.5,85.6,89
CtG2A.1,2017,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,90.4,88.8,89.1,86.9,88.4,88.5,88.6,85.6,88.8
CtG2A.1,2017,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.6,0.9,1.4,2.1,3.6,5.3,1.9,0.5
CtG2A.1,2017,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,94.2,93.7,93.8,94,94,92,93.6,94.2,93.9
CtG2A.1,2017,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.2,0.2,0.2,0.3,0.4,0.8,0.7,0.9,0.1
CtG2A.1,2017,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,8.5,9.7,9.6,11.7,10.9,np,np,12.6,9.9
CtG2A.1,2017,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Aboriginal and Torres Strait Islander children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.8,1.5,0.8,1.3,2,np,np,1.8,0.5
CtG2A.1,2017,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,4.5,5,5,4.8,4.9,6.3,5,4.3,4.8
CtG2A.1,2017,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Live-born singleton babies of low birthweight (<2500g),Actual,Non-Indigenous children,,,0 years old,VB,AIHW (unpublished) National Perinatal Data Collection,% (�),0.1,0.2,0.2,0.2,0.3,0.7,0.6,0.8,0.1
CtG2A.1,2017,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Total births,Actual,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,5016,1419,4946,2210,937,305,140,1330,16303
CtG2A.1,2017,Birthweight,0 years old,All people,Non-Indigenous people,All areas,Total births,Actual,Non-Indigenous children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,87402,73524,52969,30711,17695,4878,5165,2384,274728
CtG2A.1,2017,Birthweight,0 years old,All people,Unknown Indigenous status,All areas,Total births,Actual,Indigenous status not stated,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,no.,1563,578,12,1,113,213,7,4,2491
CtG2A.1,2017,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Trajectory,Aboriginal and Torres Strait Islander children,,,0 years old,,Derived from AIHW (unpublished) National Perinatal Data Collection,%,..,..,..,..,..,..,..,..,88.8
CtG2A.1,2017,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Linear regression estimates,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%,90.3,89.1,89.3,86.9,87.9,89.3,90,86.1,88.9
CtG2A.1,2017 to 2020,Birthweight,0 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Live-born singleton babies of healthy birthweight (2500-4499g),Estimated annual change,Aboriginal and Torres Strait Islander children,,,0 years old,,AIHW (unpublished) National Perinatal Data Collection,%/year,-0.09,0.31,0.11,0.38,0.74,0.45,-0.47,-0.52,0.12