Table_Number,Year,Measure,Indigenous_Status,Law_Enforced,Court_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust cts,Aust
7A.1,2018-19,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,366,326,363,358,210,32,77,32,,1764
7A.1,2018-19,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,83,100,2418,190,54,667,281,499,,4292
7A.1,2018-19,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,449,426,2781,548,264,699,358,531,,6056
7A.1,2018-19,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,7095,2645,365,..,..,..,..,..,,10105
7A.1,2018-19,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,4109,2467,7838,2826,1237,..,..,..,,18477
7A.1,2018-19,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,11204,5112,8203,2826,1237,..,..,..,,28582
7A.1,2018-19,Lodgments,All people,Criminal,Magistrates' (only),,Lodgments; criminal,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,196027,150282,188706,87659,38564,16641,6989,11256,,696124
7A.1,2018-19,Lodgments,All people,Criminal,Children's,,Lodgments; criminal,,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished),no.,10437,12226,19560,6075,3064,1140,375,1469,,54346
7A.1,2018-19,Lodgments,All people,Criminal,Magistrates' (total),,Lodgments; criminal,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,206464,162508,208266,93734,41628,17781,7364,12725,,750470
7A.1,2018-19,Lodgments,All people,Criminal,All criminal courts,,Lodgments; criminal,,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),no.,218117,168046,219250,97108,43129,18480,7722,13256,,785108
7A.1,2017-18,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,392,290,350,355,245,35,83,36,,1786
7A.1,2017-18,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,114,120,2424,285,65,575,307,578,,4468
7A.1,2017-18,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,506,410,2774,640,310,610,390,614,,6254
7A.1,2017-18,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,7339,2992,369,..,..,..,..,..,,10700
7A.1,2017-18,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,4606,2565,7691,2587,1766,..,..,..,,19215
7A.1,2017-18,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,11945,5557,8060,2587,1766,..,..,..,,29915
7A.1,2017-18,Lodgments,All people,Criminal,Magistrates' (only),,Lodgments; criminal,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,190120,158926,186852,94017,41578,18187,6441,11751,,707872
7A.1,2017-18,Lodgments,All people,Criminal,Children's,,Lodgments; criminal,,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished),no.,10865,12873,18034,6752,3147,1370,362,1301,,54704
7A.1,2017-18,Lodgments,All people,Criminal,Magistrates' (total),,Lodgments; criminal,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,200985,171799,204886,100769,44725,19557,6803,13052,,762576
7A.1,2017-18,Lodgments,All people,Criminal,All criminal courts,,Lodgments; criminal,,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),no.,213436,177766,215720,103996,46801,20167,7193,13666,,798745
7A.1,2016-17,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,364,330,378,338,238,23,101,19,,1791
7A.1,2016-17,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,100,108,2446,347,53,512,254,521,,4341
7A.1,2016-17,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,464,438,2824,685,291,535,355,540,,6132
7A.1,2016-17,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,7194,2975,406,..,..,..,..,..,,10575
7A.1,2016-17,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,4950,2397,6800,2532,2161,..,..,..,,18840
7A.1,2016-17,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,12144,5372,7206,2532,2161,..,..,..,,29415
7A.1,2016-17,Lodgments,All people,Criminal,Magistrates' (only),,Lodgments; criminal,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,187500,166499,208894,93261,45163,18061,8202,11750,,739330
7A.1,2016-17,Lodgments,All people,Criminal,Children's,,Lodgments; criminal,,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished),no.,10190,18658,14068,6627,3188,1283,280,1576,,55870
7A.1,2016-17,Lodgments,All people,Criminal,Magistrates' (total),,Lodgments; criminal,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,197690,185157,222962,99888,48351,19344,8482,13326,,795200
7A.1,2016-17,Lodgments,All people,Criminal,All criminal courts,,Lodgments; criminal,,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),no.,210298,190967,232992,103105,50803,19879,8837,13866,,830747
7A.1,2015-16,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,360,276,410,310,263,32,98,15,,1764
7A.1,2015-16,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,109,86,1765,328,60,449,181,680,,3658
7A.1,2015-16,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,469,362,2175,638,323,481,279,695,,5422
7A.1,2015-16,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,7622,3059,434,..,..,..,..,..,,11115
7A.1,2015-16,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,4870,2232,6155,2448,2172,..,..,..,,17877
7A.1,2015-16,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,12492,5291,6589,2448,2172,..,..,..,,28992
7A.1,2015-16,Lodgments,All people,Criminal,Magistrates' (only),,Lodgments; criminal,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,186913,160942,226736,92251,51997,17664,5504,12878,,754885
7A.1,2015-16,Lodgments,All people,Criminal,Children's,,Lodgments; criminal,,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished),no.,10511,23688,12803,6349,4159,1109,273,1706,,60598
7A.1,2015-16,Lodgments,All people,Criminal,Magistrates' (total),,Lodgments; criminal,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,197424,184630,239539,98600,56156,18773,5777,14584,,815483
7A.1,2015-16,Lodgments,All people,Criminal,All criminal courts,,Lodgments; criminal,,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),no.,210385,190283,248303,101686,58651,19254,6056,15279,,849897
7A.1,2014-15,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,356,327,342,308,265,35,115,17,,1765
7A.1,2014-15,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,104,125,1320,305,50,469,220,633,,3226
7A.1,2014-15,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,460,452,1662,613,315,504,335,650,,4991
7A.1,2014-15,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,7099,2966,448,..,..,..,..,..,,10513
7A.1,2014-15,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,4264,2113,5809,2176,2294,..,..,..,,16656
7A.1,2014-15,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,11363,5079,6257,2176,2294,..,..,..,,27169
7A.1,2014-15,Lodgments,All people,Criminal,Magistrates' (only),,Lodgments; criminal,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,168979,247025,212084,91004,49476,17024,6219,13509,,805320
7A.1,2014-15,Lodgments,All people,Criminal,Children's,,Lodgments; criminal,,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished),no.,10476,20777,12339,6124,4316,1230,269,1586,,57117
7A.1,2014-15,Lodgments,All people,Criminal,Magistrates' (total),,Lodgments; criminal,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,179455,267802,224423,97128,53792,18254,6488,15095,,862437
7A.1,2014-15,Lodgments,All people,Criminal,All criminal courts,,Lodgments; criminal,,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),no.,191278,273333,232342,99917,56401,18758,6823,15745,,894597
7A.1,2013-14,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,395,319,367,361,265,22,138,20,,1887
7A.1,2013-14,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,88,117,985,298,65,454,242,463,,2712
7A.1,2013-14,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,483,436,1352,659,330,476,380,483,,4599
7A.1,2013-14,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,6937,2820,427,..,..,..,..,..,,10184
7A.1,2013-14,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,4086,2350,5489,1928,2371,..,..,..,,16224
7A.1,2013-14,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,11023,5170,5916,1928,2371,..,..,..,,26408
7A.1,2013-14,Lodgments,All people,Criminal,Magistrates' (only),,Lodgments; criminal,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,158919,218409,211303,81055,52523,15640,6879,14417,,759145
7A.1,2013-14,Lodgments,All people,Criminal,Children's,,Lodgments; criminal,,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished),no.,9881,19951,12697,6414,5088,1305,338,1654,,57328
7A.1,2013-14,Lodgments,All people,Criminal,Magistrates' (total),,Lodgments; criminal,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,168800,238360,224000,87469,57611,16945,7217,16071,,816473
7A.1,2013-14,Lodgments,All people,Criminal,All criminal courts,,Lodgments; criminal,,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),no.,180306,243966,231268,90056,60312,17421,7597,16554,,847480
7A.1,2012-13,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,328,300,376,448,239,22,108,27,,1848
7A.1,2012-13,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,122,145,857,269,85,523,176,459,,2636
7A.1,2012-13,Lodgments,All people,Criminal,Supreme,,Lodgments; criminal,,Supreme courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,450,445,1233,717,324,545,284,486,,4484
7A.1,2012-13,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Appeal,,State and Territory court authorities and departments (unpublished),no.,6544,2891,405,..,..,..,..,..,,9840
7A.1,2012-13,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Non-appeal,,State and Territory court authorities and departments (unpublished),no.,3952,2461,4934,1991,2301,..,..,..,,15639
7A.1,2012-13,Lodgments,All people,Criminal,District/county,,Lodgments; criminal,,District/county courts,Total,,Derived from State and Territory court authorities and departments (unpublished),no.,10496,5352,5339,1991,2301,..,..,..,,25479
7A.1,2012-13,Lodgments,All people,Criminal,Magistrates' (only),,Lodgments; criminal,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,153065,175345,193838,83912,54357,15876,5119,13481,,694993
7A.1,2012-13,Lodgments,All people,Criminal,Children's,,Lodgments; criminal,,Magistrates' courts,Children's courts,,Derived from State and Territory court authorities and departments (unpublished),no.,10040,20816,12382,6902,5355,1567,408,1549,,59019
7A.1,2012-13,Lodgments,All people,Criminal,Magistrates' (total),,Lodgments; criminal,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from State and Territory court authorities and departments (unpublished),no.,163105,196161,206220,90814,59712,17443,5527,15030,,754012
7A.1,2012-13,Lodgments,All people,Criminal,All criminal courts,,Lodgments; criminal,,All criminal courts,,,Derived from State and Territory court authorities and departments (unpublished),no.,174051,201958,212792,93522,62337,17988,5811,15516,,783975
7A.2,2018-19,Lodgments,All people,Civil,Supreme (excl. probate)/Federal,,Lodgments; civil,,Supreme (excl. probate)/Federal courts,Appeal,,Australian State and Territory court authorities and departments (unpublished),no.,625,376,169,151,126,55,46,87,1417,3052
7A.2,2018-19,Lodgments,All people,Civil,Supreme (excl. probate)/Federal,,Lodgments; civil,,Supreme (excl. probate)/Federal courts,Non-appeal,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,7571,5645,2956,2602,992,580,618,160,4611,25735
7A.2,2018-19,Lodgments,All people,Civil,Supreme (excl. probate)/Federal,,Lodgments; civil,,Supreme (excl. probate)/Federal courts,Total,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,8196,6021,3125,2753,1118,635,664,247,6028,28787
7A.2,2018-19,Lodgments,All people,Civil,District/county,,Lodgments; civil,,District/county courts,Appeal,,Australian State and Territory court authorities and departments (unpublished),no.,70,32,72,110,65,..,..,..,..,349
7A.2,2018-19,Lodgments,All people,Civil,District/county,,Lodgments; civil,,District/county courts,Non-appeal,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,6471,6231,4452,5322,1479,..,..,..,..,23955
7A.2,2018-19,Lodgments,All people,Civil,District/county,,Lodgments; civil,,District/county courts,Total,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,6541,6263,4524,5432,1544,..,..,..,..,24304
7A.2,2018-19,Lodgments,All people,Civil,Magistrates' (only),,Lodgments; civil,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished),no.,119198,93839,55521,48910,23335,6038,3702,4820,..,355363
7A.2,2018-19,Lodgments,All people,Civil,Children's,,Lodgments; civil,,Magistrates' courts,Children's courts,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,8813,9244,6069,2203,1849,399,145,368,..,29090
7A.2,2018-19,Lodgments,All people,Civil,Magistrates' (total),,Lodgments; civil,,Magistrates' courts,Total magistrates' courts (incl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished),no.,128011,103083,61590,51113,25184,6437,3847,5188,..,384453
7A.2,2018-19,Lodgments,All people,Civil,All civil courts (excl. family; Federal Circuit and coroners' courts),,Lodgments; civil,,All civil courts (excl. the family courts; the Federal Circuit court and the coroners' courts),,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,142748,115367,69239,59298,27846,7072,4511,5435,6028,437544
7A.2,2018-19,Lodgments,All people,Civil,Family,,Lodgments; civil,,Family courts,Appeal,,Australian State and Territory court authorities and departments (unpublished),no.,..,..,..,14,..,..,..,..,400,414
7A.2,2018-19,Lodgments,All people,Civil,Family,,Lodgments; civil,,Family courts,Non-appeal,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,..,..,..,15861,..,..,..,..,19594,35455
7A.2,2018-19,Lodgments,All people,Civil,Family,,Lodgments; civil,,Family courts,Total,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,..,..,..,15875,..,..,..,..,19994,35869
7A.2,2018-19,Lodgments,All people,Civil,Federal Circuit,,Lodgments; civil,,Federal Circuit court,,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,..,..,..,..,..,..,..,..,95442,95442
7A.2,2018-19,Lodgments,All people,Civil,Coroners',,Lodgments; civil,,Coroners' courts,Deaths reported,,Australian State and Territory court authorities and departments (unpublished),no.,6723,6767,5797,2452,2687,662,312,317,..,25717
7A.2,2018-19,Lodgments,All people,Civil,Coroners',,Lodgments; civil,,Coroners' courts,Fires reported,,Australian State and Territory court authorities and departments (unpublished),no.,93,0,..,0,..,0,2,..,..,95
7A.2,2018-19,Lodgments,All people,Civil,Coroners',,Lodgments; civil,,Coroners' courts,Total coroners' courts (incl. deaths and fires reported),,Derived from Australian State and Territory court authorities and departments (unpublished),no.,6816,6767,5797,2452,2687,662,314,317,..,25812
7A.2,2018-19,Lodgments,All people,Civil,Supreme (probate only),,Lodgments; civil,,Supreme courts (probate only),,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,26458,20177,11185,7309,6969,2083,1104,216,..,75501
7A.2,2017-18,Lodgments,All people,Civil,Supreme (excl. probate)/Federal,,Lodgments; civil,,Supreme (excl. probate)/Federal courts,Appeal,,Australian State and Territory court authorities and departments (unpublished),no.,603,347,136,126,136,67,62,95,1262,2834
7A.2,2017-18,Lodgments,All people,Civil,Supreme (excl. probate)/Federal,,Lodgments; civil,,Supreme (excl. probate)/Federal courts,Non-appeal,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,7006,5374,2782,2560,923,605,582,133,4659,24624
7A.2,2017-18,Lodgments,All people,Civil,Supreme (excl. probate)/Federal,,Lodgments; civil,,Supreme (excl. probate)/Federal courts,Total,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,7609,5721,2918,2686,1059,672,644,228,5921,27458
7A.2,2017-18,Lodgments,All people,Civil,District/county,,Lodgments; civil,,District/county courts,Appeal,,Australian State and Territory court authorities and departments (unpublished),no.,59,54,88,134,67,..,..,..,..,402
7A.2,2017-18,Lodgments,All people,Civil,District/county,,Lodgments; civil,,District/county courts,Non-appeal,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,6317,6151,4928,5125,1451,..,..,..,..,23972
7A.2,2017-18,Lodgments,All people,Civil,District/county,,Lodgments; civil,,District/county courts,Total,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,6376,6205,5016,5259,1518,..,..,..,..,24374
7A.2,2017-18,Lodgments,All people,Civil,Magistrates' (only),,Lodgments; civil,,Magistrates' courts,Magistrates' courts only (excl. children's courts),,Derived from Australian State and Territory court authorities and departments (unpublished),no.,113698,89910,56784,47543,24836,5806,3330,5191,..,347098
7A.2,2017-18,Lodgments,All people,Civil,Children's,,Lodgments; civil,,Magistrates' courts,Children's courts,,Derived from Australian State and Territory court authorities and departments (unpublished),no.,8830,8432,4527,2055,1951,349,126,484,..,26754