Table_Number,Year,Measure,Age,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG16A.1,2030-31,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,124
CtG16A.1,2030-31,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,15
CtG16A.1,2027-28,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,124
CtG16A.1,2027-28,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,15
CtG16A.1,2024-25,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,124
CtG16A.1,2024-25,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,15
CtG16A.1,2021-22,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,123
CtG16A.1,2021-22,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,14
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,12,4,26,31,17,4,1,35,123
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,New languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,0,0,2,1,0,0,0,1,2
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional,,AIATSIS National Indigenous Languages Survey,no.,0,0,1,1,1,0,0,11,12
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,New,,AIATSIS National Indigenous Languages Survey,no.,0,0,2,1,0,0,0,1,2
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,0,0,3,2,1,0,0,12,14
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically,,AIATSIS National Indigenous Languages Survey,no.,0,0,4,9,6,0,0,10,29
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Severely,,AIATSIS National Indigenous Languages Survey,no.,0,0,7,6,0,0,0,9,22
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically and severely,,Derived from AIATSIS National Indigenous Languages Survey,no.,0,0,11,15,6,0,0,19,51
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages being revived/revitalised/reawakened,,,AIATSIS (unpublished) National Indigenous Languages Report,no.,13,4,10,7,7,4,1,4,43
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Languages spoken,,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,123
CtG16A.1,2018-19,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Trajectory,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,..,..,..,..,..,..,..,..,14
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,120
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,New languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,2
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,13
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,New,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,2
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional and new,,Derived from AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,15
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically and severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,100
CtG16A.1,2014-15,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages being revived/revitalised/reawakened,,,AIATSIS (unpublished) National Indigenous Languages Report,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,145
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,New languages spoken,,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,18
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,New,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Strong languages,Traditional and new,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,na
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Endangered languages,Critically and severely,,AIATSIS National Indigenous Languages Survey,no.,na,na,na,na,na,na,na,na,110
CtG16A.1,2004-05,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,All ages,All people,Number and strength of Aboriginal and Torres Strait Islander languages being spoken,Actual,Languages being revived/revitalised/reawakened,,,AIATSIS (unpublished) National Indigenous Languages Report,no.,na,na,na,na,na,na,na,na,na
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,7
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,5
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,6
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,10
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,15
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,17
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,60
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,21
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,0-19 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,0-19 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,4
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,7
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,16
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,23
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,28
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,41
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,20
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,20-39 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,20-39 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,6
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,16
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,31
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,36
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,28
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,20
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,40-59 years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,40-59 years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,3
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,1
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,2
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,51-250 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,17
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,11-50 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,30
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,1-10 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,51
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,0 speakers,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,18
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Don't know/no response,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,19
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,60+ years old,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,Total number of language varieties,60+ years old,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,141
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,More than 1000 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,20
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,501-1000 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,3
SE16c.1,2018-19,Aboriginal and Torres Strait Islander languages spoken,All ages,All people,Number of Aboriginal and Torres Strait Islander languages being spoken,Range of estimated speaker numbers,251-500 speakers,All ages,,AIATSIS National Indigenous Languages Survey,no.,,,,,,,,,12