Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG5A.1,2031,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Trajectory,Aboriginal and Torres Strait Islander people,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,96
CtG5A.1,2031,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Linear regression estimates,Aboriginal and Torres Strait Islander people,,,ABS (unpublished) Census of Population and Housing,%,79.4,78.6,85.9,68.4,70.9,78.8,91.5,45.5,77.9
CtG5A.1,2026,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Trajectory,Aboriginal and Torres Strait Islander people,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,85.1
CtG5A.1,2026,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Linear regression estimates,Aboriginal and Torres Strait Islander people,,,ABS (unpublished) Census of Population and Housing,%,74.4,75.6,80.4,64.7,67.7,73.4,86.8,42.8,73
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,69.3,72.6,75,61.1,64.6,68.1,82.1,40.2,68.1
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,90.5,91.1,91.9,90.4,88.6,83.5,94.8,88.2,90.7
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,15722,4167,14926,4304,2262,1622,762,2039,45822
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,398516,347008,257255,127387,88756,22285,29770,7765,1278870
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Indigenous status not stated,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1181,943,777,317,301,112,39,28,3698
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,22675,5739,19911,7049,3503,2383,928,5076,67276
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,People counted in the Census,20-24 years old,Actual,Non-Indigenous people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,440320,380953,280044,140922,100194,26694,31412,8800,1409479
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,20-24 years old,Actual,Indigenous status not stated,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,1433,1144,922,385,379,152,41,38,4507
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Trajectory,Aboriginal and Torres Strait Islander people,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,74.1
CtG5A.1,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Linear regression estimates,Aboriginal and Torres Strait Islander people,,,ABS (unpublished) Census of Population and Housing,%,69.3,72.6,75,61.1,64.6,68.1,82.1,40.2,68.1
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,64.3,69.6,69.5,57.4,61.4,62.7,77.4,37.5,63.2
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,88.4,90,88.8,87.6,85.2,79,92.9,83.8,88.5
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,11164,2781,10400,3213,1616,1142,504,1561,32378
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,382461,340767,242991,123069,83502,20263,26651,7741,1227567
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Indigenous status not stated,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2207,2157,1432,641,502,139,96,78,7264
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,17365,3997,14964,5595,2632,1822,651,4164,51194
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,People counted in the Census,20-24 years old,Actual,Non-Indigenous people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,432614,378505,273752,140428,97974,25637,28703,9234,1386986
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,20-24 years old,Actual,Indigenous status not stated,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,2787,2612,1807,783,639,202,110,106,9055
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Trajectory,Aboriginal and Torres Strait Islander people,,,Derived from ABS (unpublished) Census of Population and Housing,%,..,..,..,..,..,..,..,..,63.2
CtG5A.1,2016,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Linear regression estimates,Aboriginal and Torres Strait Islander people,,,ABS (unpublished) Census of Population and Housing,%,64.3,69.6,69.5,57.4,61.4,62.7,77.4,37.5,63.2
CtG5A.1,2016 to 2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Estimated annual change,Aboriginal and Torres Strait Islander people,,,ABS (unpublished) Census of Population and Housing,%/year,1.01,0.6,1.09,0.73,0.63,1.07,0.94,0.53,0.98
CtG5A.1,2016 to 2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Assessment of progress,Aboriginal and Torres Strait Islander people,,,ABS (unpublished) Census of Population and Housing,Level,1,1,1,1,1,1,1,1,2
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,53.5,59.6,60.9,43.4,48,54.9,68.3,27,51.8
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,85.1,87.7,85,83.7,81.4,76.9,91.1,79.4,85.3
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,6634,1811,6968,2252,1147,844,366,1187,21216
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,338945,300670,218348,115823,77993,19968,25424,7764,1105016
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Indigenous status not stated,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2801,2768,1444,779,548,138,149,42,8671
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,12405,3039,11439,5184,2392,1536,536,4401,40944
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,People counted in the Census,20-24 years old,Actual,Non-Indigenous people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,398326,342796,256862,138318,95793,25965,27904,9779,1295842
CtG5A.1,2011,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,20-24 years old,Actual,Indigenous status not stated,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,3540,3275,1851,1013,701,210,175,79,10854
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,47.9,53.2,56.2,37.4,39.5,54.7,63.1,16.8,45.4
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,82.8,85.7,83.3,80.8,77.2,73.9,90.6,75.2,82.9
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,4478,1173,5065,1514,743,731,221,676,14610
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,311423,261109,194260,94663,69406,18587,22856,6390,978785
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Indigenous status not stated,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2983,2567,1367,739,513,141,138,43,8495
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,9351,2206,9015,4051,1879,1336,350,4013,32210
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,People counted in the Census,20-24 years old,Actual,Non-Indigenous people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,376023,304776,233333,117183,89898,25158,25234,8499,1180202
CtG5A.1,2006,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,20-24 years old,Actual,Indigenous status not stated,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,3867,3189,1758,978,720,213,168,73,10971
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,42.5,48.9,50.9,32.2,31.4,44.3,66.2,13,39.4
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,78.1,79.3,78.3,75.5,72.6,64.3,87.6,71.7,77.6
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3344,885,4230,1330,517,508,196,535,11555
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Non-Indigenous people,Number of people,,ABS (unpublished) Census of Population and Housing,no.,287721,228725,166862,83896,61087,15497,20821,6513,871200
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,Actual,Indigenous status not stated,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2028,1766,953,520,364,99,106,52,5888
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,20-24 years old,Actual,Aboriginal and Torres Strait Islander people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,7875,1808,8303,4134,1649,1148,296,4101,29332
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Non-Indigenous people,All areas,People counted in the Census,20-24 years old,Actual,Non-Indigenous people,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,368546,288539,213158,111173,84132,24084,23775,9081,1122586
CtG5A.1,2001,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,20-24 years old,Actual,Indigenous status not stated,Number of people counted in Census,,ABS (unpublished) Census of Population and Housing,no.,2833,2425,1376,757,540,170,126,88,8318
CtG5A.2,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,Males,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,,Aboriginal and Torres Strait Islander people,Males,Proportion of people,ABS (unpublished) Census of Population and Housing,%,65.4,68.8,71.7,57.9,59.6,66.1,78.4,38,64.5
CtG5A.2,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,Females,Aboriginal and Torres Strait Islander people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,,Aboriginal and Torres Strait Islander people,Females,Proportion of people,ABS (unpublished) Census of Population and Housing,%,73.2,76.5,78.2,64.3,69.3,70.7,87.3,42.3,71.7
CtG5A.2,2021,People aged 20-24 years who have attained Year 12 or equivalent; or Certificate level III or above,20-24 years old,Males,Non-Indigenous people,All areas,Attainment of Year 12 or equivalent; or a non-school qualification at Certificate level III or above,20-24 years old,,Non-Indigenous people,Males,Proportion of people,ABS (unpublished) Census of Population and Housing,%,88.4,89,90.2,88.5,86.3,81.7,93.5,86.5,88.7