Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Description8,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
CtG14A.1,2031,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,6.3,
CtG14A.1,2031,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,37.6,
CtG14A.1,2031,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,11.8,
CtG14A.1,2030,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,7.7,
CtG14A.1,2030,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,36.7,
CtG14A.1,2030,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,10.8,
CtG14A.1,2029,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,9.2,
CtG14A.1,2029,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,35.8,
CtG14A.1,2029,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,9.7,
CtG14A.1,2028,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,10.6,
CtG14A.1,2028,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,34.9,
CtG14A.1,2028,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,8.7,
CtG14A.1,2027,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,12.1,
CtG14A.1,2027,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,33.9,
CtG14A.1,2027,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,7.6,
CtG14A.1,2026,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,13.5,
CtG14A.1,2026,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,33,
CtG14A.1,2026,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,6.6,
CtG14A.1,2025,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,15,
CtG14A.1,2025,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,32.1,
CtG14A.1,2025,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,5.5,
CtG14A.1,2024,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,16.4,
CtG14A.1,2024,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,31.2,
CtG14A.1,2024,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,4.5,
CtG14A.1,2023,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,17.9,
CtG14A.1,2023,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,30.3,
CtG14A.1,2023,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,3.5,
CtG14A.1,2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,29.9,
CtG14A.1,2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,19.3,
CtG14A.1,2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,212,
CtG14A.1,2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,29.3,
CtG14A.1,2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,2.6,
CtG14A.1,2021,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,27.1,
CtG14A.1,2021,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,20.8,
CtG14A.1,2021,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,196,
CtG14A.1,2021,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,28.4,
CtG14A.1,2021,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,1.8,
CtG14A.1,2020,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,27.9,
CtG14A.1,2020,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,22.2,
CtG14A.1,2020,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,197,
CtG14A.1,2020,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,27.5,
CtG14A.1,2020,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,1.5,
CtG14A.1,2019,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,27.5,
CtG14A.1,2019,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,23.7,
CtG14A.1,2019,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,197,
CtG14A.1,2019,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,26.6,
CtG14A.1,2019,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,1.8,
CtG14A.1,2018,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,25.1,
CtG14A.1,2018,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Trajectory,75% reduction,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,25.1,
CtG14A.1,2018,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,174,
CtG14A.1,2018,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,25.7,
CtG14A.1,2018,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Linear regression estimates,,Aboriginal and Torres Strait Islander people,All people,,95%CI,ABS (unpublished) Causes of Death Australia,rate (AS) (�),,,,,,,,,2.6,
CtG14A.1,2018 to 2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Estimated annual change,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS)/year,,,,,,,,,0.92,
CtG14A.1,2018 to 2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Assessment of progress,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,Level,,,,,,,,,-1,
CtG14A.1,2018 to 2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Confidence in assessment of progress,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,Level,,,,,,,,,High,
CtG14A.1,2017,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,24.2,
CtG14A.1,2017,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,165,
CtG14A.1,2016,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,23.5,
CtG14A.1,2016,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,160,
CtG14A.1,2015,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,24.2,
CtG14A.1,2015,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,154,
CtG14A.1,2014,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,22.4,
CtG14A.1,2014,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,148,
CtG14A.1,2013,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,22.7,
CtG14A.1,2013,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,140,
CtG14A.1,2012,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,18.9,
CtG14A.1,2012,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,120,
CtG14A.1,2011,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,22.6,
CtG14A.1,2011,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,136,
CtG14A.1,2010,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,19.9,
CtG14A.1,2010,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,107,
CtG14A.1,2009,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Rate per 100000 people,Actual,,Aboriginal and Torres Strait Islander people,All people,,,ABS (unpublished) Causes of Death Australia,rate (AS),,,,,,,,,16.7,
CtG14A.1,2009,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,,Number,Actual,,Aboriginal and Torres Strait Islander people,All people,,,Derived from ABS (unpublished) Causes of Death Australia,no.,,,,,,,,,100,
CtG14A.2,2018-2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,five-year aggregate,Rate per 100000 people,,,Aboriginal and Torres Strait Islander people,All people,,,ABS Causes of Death Australia,rate (AS),22.8,np,28.1,38.1,23.9,np,np,31.6,27.6,
CtG14A.2,2018-2022,Mortality due to suicide,All ages,All people,Non-Indigenous people,All areas,Suicide deaths,five-year aggregate,Rate per 100000 people,,,Non-Indigenous people,All people,,,ABS Causes of Death Australia,rate (AS),10.5,np,14.4,12.9,12.4,np,np,13.5,12.2,
CtG14A.2,2018-2022,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,five-year aggregate,Number,,,Aboriginal and Torres Strait Islander people,All people,,,ABS Causes of Death Australia,no.,276,84,322,198,51,14,10,130,977,
CtG14A.2,2018-2022,Mortality due to suicide,All ages,All people,Non-Indigenous people,All areas,Suicide deaths,five-year aggregate,Number,,,Non-Indigenous people,All people,,,ABS Causes of Death Australia,no.,4254,3418,3610,1699,1103,413,269,113,10779,
CtG14A.2,2017-2021,Mortality due to suicide,All ages,All people,Aboriginal and Torres Strait Islander people,All areas,Suicide deaths,five-year aggregate,Rate per 100000 people,,,Aboriginal and Torres Strait Islander people,All people,,,ABS Causes of Death Australia,rate (AS),20.8,np,28.1,34.7,24,np,np,30.9,26.4,