Table_Number,Year,Measure,Description1,Description2,Description3,Description4,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,11196
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,913
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,672
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,4416
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Total,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,17197
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,65.1
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.7
CA.1,2017-18,Average annual growth rate over 4 years,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,2.3
CA.1,2017-18,Average annual growth rate over 4 years,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.3
CA.1,2017-18,Average annual growth rate over 4 years,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,1.3
CA.1,2017-18,Average annual growth rate over 4 years,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,6.6
CA.1,2017-18,Average annual growth rate over 4 years,Total,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.3
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,10615
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,867
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,654
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,4098
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Total,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,16233
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,65.4
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4
CA.1,2016-17,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,25.2
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,10778
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,836
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,629
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,3815
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Total,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,16057
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,67.1
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.2
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,3.9
CA.1,2015-16,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,23.8
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,10469
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,830
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,641
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,3677
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Total,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,15616
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,67
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4.1
CA.1,2014-15,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,23.5
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,10231
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,802
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,638
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,3420
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Total,,2017-18 dollars,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,15091
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Police services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,67.8
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Criminal,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,5.3
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Courts,Civil,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,4.2
CA.1,2013-14,Real recurrent expenditure (less revenue from own sources) on justice services,Corrective services,,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,22.7
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Police services,,2017-18 dollars,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,$,393,461,439,534,464,464,400,1485,452
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Courts,Criminal,2017-18 dollars,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,$,30,37,35,49,43,36,45,112,37
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Courts,Civil,2017-18 dollars,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,$,11,24,12,36,14,15,26,53,27
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Corrective services,,2017-18 dollars,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,$,145,175,164,270,186,161,169,668,178
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Total,,2017-18 dollars,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,$,579,698,650,889,707,677,641,2318,694
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Police services,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,%,67.9,66.1,67.6,60.1,65.7,68.6,62.5,64.1,65.1
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Courts,Criminal,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,%,5.1,5.3,5.4,5.5,6,5.3,7.1,4.8,5.3
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Courts,Civil,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,%,2,3.4,1.8,4,1.9,2.2,4.1,2.3,3.9
CA.2,2017-18,Real recurrent expenditure (less revenue from own sources) on justice services,Per person,Corrective services,,,Derived from Australian State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product; ABS (unpublished) Australian Demographic Statistics,%,25,25.1,25.2,30.3,26.3,23.9,26.3,28.8,25.7
CA.3,2016-17,Offenders proceeded against by police,1 time,,,,ABS Recorded Crime - Offenders,%,70.5,75.4,65.8,na,81.8,75.6,83.7,65.3,
CA.3,2016-17,Offenders proceeded against by police,2 times,,,,ABS Recorded Crime - Offenders,%,14.1,12.7,17,na,10.6,13.6,10.4,16.9,
CA.3,2016-17,Offenders proceeded against by police,3 times,,,,ABS Recorded Crime - Offenders,%,5.7,5.2,7.2,na,3.8,4.8,3,7,
CA.3,2016-17,Offenders proceeded against by police,4 times,,,,ABS Recorded Crime - Offenders,%,3,2.8,3.8,na,1.7,2.4,1.4,3.6,
CA.3,2016-17,Offenders proceeded against by police,5 times or more,,,,ABS Recorded Crime - Offenders,%,6.6,3.9,6.2,na,2,3.5,1.6,7.3,
CA.3,2015-16,Offenders proceeded against by police,1 time,,,,ABS Recorded Crime - Offenders,%,71.4,76.7,66.4,na,81.9,75.3,84.9,66.1,
CA.3,2015-16,Offenders proceeded against by police,2 times,,,,ABS Recorded Crime - Offenders,%,14.1,12.2,16.8,na,10.6,13.7,10,17,
CA.3,2015-16,Offenders proceeded against by police,3 times,,,,ABS Recorded Crime - Offenders,%,5.7,5,7.1,na,3.7,4.8,3.1,6.8,
CA.3,2015-16,Offenders proceeded against by police,4 times,,,,ABS Recorded Crime - Offenders,%,2.9,2.5,3.8,na,1.7,2.6,1.3,3.5,
CA.3,2015-16,Offenders proceeded against by police,5 times or more,,,,ABS Recorded Crime - Offenders,%,5.8,3.6,5.9,na,2.1,3.6,1,6.7,
CA.3,2014-15,Offenders proceeded against by police,1 time,,,,ABS Recorded Crime - Offenders,%,72.3,76.1,68.6,na,83.6,77.8,85.3,66.5,
CA.3,2014-15,Offenders proceeded against by police,2 times,,,,ABS Recorded Crime - Offenders,%,14,13,16.4,na,9.9,12.7,9.5,17.5,
CA.3,2014-15,Offenders proceeded against by police,3 times,,,,ABS Recorded Crime - Offenders,%,5.6,5,6.7,na,3.2,4.5,3.1,6.8,
CA.3,2014-15,Offenders proceeded against by police,4 times,,,,ABS Recorded Crime - Offenders,%,2.8,2.5,3.3,na,1.5,2,0.9,3.6,
CA.3,2014-15,Offenders proceeded against by police,5 times or more,,,,ABS Recorded Crime - Offenders,%,5.2,3.4,5,na,1.6,2.9,0.7,5.6,
CA.3,2013-14,Offenders proceeded against by police,1 time,,,,ABS Recorded Crime - Offenders,%,75.2,77.6,69.7,na,88.1,78.1,83.7,65.8,
CA.3,2013-14,Offenders proceeded against by police,2 times,,,,ABS Recorded Crime - Offenders,%,13.4,12.5,16.1,na,6.9,13.4,10.9,18,
CA.3,2013-14,Offenders proceeded against by police,3 times,,,,ABS Recorded Crime - Offenders,%,5,4.5,6.4,na,2.5,4.1,3.5,7.7,
CA.3,2013-14,Offenders proceeded against by police,4 times,,,,ABS Recorded Crime - Offenders,%,2.4,2.3,3.1,na,1.1,2,1.1,3.3,
CA.3,2013-14,Offenders proceeded against by police,5 times or more,,,,ABS Recorded Crime - Offenders,%,4,3,4.7,na,1.3,2.5,0.7,5.1,
CA.3,2012-13,Offenders proceeded against by police,1 time,,,,ABS Recorded Crime - Offenders,%,76.4,78.9,70.7,na,85.7,77.2,84.8,69.7,
CA.3,2012-13,Offenders proceeded against by police,2 times,,,,ABS Recorded Crime - Offenders,%,13.1,12.1,16,na,8.3,13.6,10.3,17,
CA.3,2012-13,Offenders proceeded against by police,3 times,,,,ABS Recorded Crime - Offenders,%,4.8,4.3,6,na,3,4.4,2.9,6.7,
CA.3,2012-13,Offenders proceeded against by police,4 times,,,,ABS Recorded Crime - Offenders,%,2.2,2,3,na,1.4,2.1,1.2,3.1,
CA.3,2012-13,Offenders proceeded against by police,5 times or more,,,,ABS Recorded Crime - Offenders,%,3.4,2.8,4.2,na,1.6,2.8,1,3.4,
CA.3,2011-12,Offenders proceeded against by police,1 time,,,,ABS Recorded Crime - Offenders,%,77,80.2,72.1,na,84.1,76.7,85.3,73.4,
CA.3,2011-12,Offenders proceeded against by police,2 times,,,,ABS Recorded Crime - Offenders,%,13,11.9,15.4,na,9.4,13.4,9.4,16.8,
CA.3,2011-12,Offenders proceeded against by police,3 times,,,,ABS Recorded Crime - Offenders,%,4.7,3.9,5.8,na,3.2,4.6,3.2,5.8,
CA.3,2011-12,Offenders proceeded against by police,4 times,,,,ABS Recorded Crime - Offenders,%,2.2,1.7,2.7,na,1.5,2.2,1,2.3,
CA.3,2011-12,Offenders proceeded against by police,5 times or more,,,,ABS Recorded Crime - Offenders,%,3.2,2.3,4,na,1.7,3.1,1,1.8,
CA.3,2010-11,Offenders proceeded against by police,1 time,,,,ABS Recorded Crime - Offenders,%,77.3,81,72.9,na,85.6,75.8,83.1,76.5,
CA.3,2010-11,Offenders proceeded against by police,2 times,,,,ABS Recorded Crime - Offenders,%,13.1,11.5,15.4,na,8.8,13.7,11,14.7,
CA.3,2010-11,Offenders proceeded against by police,3 times,,,,ABS Recorded Crime - Offenders,%,4.6,3.8,5.6,na,2.9,4.9,3.7,5,
CA.3,2010-11,Offenders proceeded against by police,4 times,,,,ABS Recorded Crime - Offenders,%,2.1,1.6,2.5,na,1.4,2.4,1.3,2.2,
CA.3,2010-11,Offenders proceeded against by police,5 times or more,,,,ABS Recorded Crime - Offenders,%,2.9,2.1,3.6,na,1.3,3.3,0.8,1.6,
CA.4,2017-18,Returns to prison with a new sentence within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,50.8,43.7,42.7,38.5,37.1,46.3,44.2,55.9,45.6
CA.4,2017-18,Returns to corrective services with a new correctional sanction within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,55.8,58.2,53.7,45.3,45.7,55.5,69.9,58.7,54.2
CA.4,2016-17,Returns to prison with a new sentence within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,51.3,43.6,40.2,37.8,36.2,44.3,38.6,57.1,44.8
CA.4,2016-17,Returns to corrective services with a new correctional sanction within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,55.8,57.7,51.1,44.9,45,55,58.5,60.1,53.4
CA.4,2015-16,Returns to prison with a new sentence within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,50.7,42.8,39.7,38.1,36.9,39.8,41,58.3,44.6
CA.4,2015-16,Returns to corrective services with a new correctional sanction within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,55.1,55.6,49.8,45.7,46.1,49.8,61.3,61,52.6
CA.4,2014-15,Returns to prison with a new sentence within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,48.1,44.1,40.9,36.2,38.1,39.9,38.7,59.5,44.5
CA.4,2014-15,Returns to corrective services with a new correctional sanction within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,52.9,53.7,49.1,42.7,46,50,59.8,61.6,51.3
CA.4,2013-14,Returns to prison with a new sentence within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,45.8,39.5,39.8,39,38.4,39.3,41.9,59.1,43
CA.4,2013-14,Returns to corrective services with a new correctional sanction within two years,Adults,Released from prison,,,Derived from Australian State and Territory governments (unpublished),%,50.3,48.7,48,45.2,48.7,49.4,62.9,61.4,49.9