Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aus Gov,Aust
13A.1,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,6609.6,3824.2,10433.7
13A.1,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,258.97,149.84,408.81
13A.1,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63.3,36.7,100
13A.1,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,6556.5,3695.9,10252.4
13A.1,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,260.38,146.78,407.16
13A.1,2018-19,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64,36,100
13A.1,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,6335.9,3548.5,9884.4
13A.1,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,255.78,143.25,399.03
13A.1,2017-18,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,64.1,35.9,100
13A.1,2016-17,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,6096.8,3468.7,9565.5
13A.1,2016-17,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,250.02,142.24,392.26
13A.1,2016-17,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63.7,36.3,100
13A.1,2015-16,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5883,3459.6,9342.6
13A.1,2015-16,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,245.28,144.24,389.53
13A.1,2015-16,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63,37,100
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5695.4,3424,9119.4
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,240.92,144.84,385.76
13A.1,2014-15,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,62.5,37.5,100
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5526.4,3408.8,8935.1
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,237.21,146.31,383.52
13A.1,2013-14,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,61.8,38.2,100
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5348.9,3292.2,8641.2
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,233.29,143.59,376.88
13A.1,2012-13,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,61.9,38.1,100
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5373.7,3156.3,8530
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,238.6,140.14,378.74
13A.1,2011-12,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63,37,100
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,5223.8,3048.5,8272.3
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian; State and Territory governments' expenditure on mental health services,Real expenditure per person,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; ABS National state and territory population - December,$,,,,,,,,,235.6,137.49,373.09
13A.1,2010-11,Funding of services for mental health,All ages,All people,All people,All areas,,Australian; State and Territory governments' expenditure on mental health services,Proportion of expenditure,,,,,,Derived from Australian Government Department of Health (unpublished); AIHW (unpublished) Mental Health Establishments National Minimum Data Set; ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,63.1,36.9,100
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,9,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,939,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,249.5,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,259,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,54.3,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,67.5,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Indigenous social and emotional wellbeing programmes,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,62,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychiatrists,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,389,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - General practitioners,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,316.8,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,MBS - Psychologists/Allied Health,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,647.1,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Pharmaceutical Benefits Schedule,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,554.4,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Private Health Insurance Premium Rebates,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,179.9,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Research,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,85,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,National Mental Health Commission,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,11.7,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,2019-20 dollars,Australian Government expenditure on mental health services,Real estimated expenditure,Total,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,$m,,,,,,,,,,3824.2,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Mental health specific payments to states and territories,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,0.2,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (Department of Health managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,24.6,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,6.5,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National programs and initiative (DVA managed),,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,6.8,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,Department of Defence-funded programs,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.4,
13A.2,2019-20,Funding of services for mental health,All ages,All people,All people,All areas,,Australian Government expenditure on mental health services,Proportion of expenditure,National Suicide Prevention Program,,,,,Derived from Australian Government Department of Health (unpublished); ABS (unpublished) Australian National Accounts: National Income Expenditure and Product,%,,,,,,,,,,1.8,